"Name","Vendor","Contract","Expire Dt","Terms","Descr"
"F W WEBB COMPANY","0000010249","10PSX0060AB","04/30/2015","2D154","2.0% Disc. In 15 days Net 45"
"FISHER SCIENTIFIC CO","0000010029","09PSX0222AA","04/30/2016","2D154","2.0% Disc. In 15 days Net 45"
"GRANITE GROUP INDUSTRIAL SUPPLY","0000010165","10PSX0060AC","04/30/2015","2D253","2.0% Disc. In 25 days Net 30"
"GRANITE GROUP INDUSTRIAL SUPPLY","0000010165","10PSX0119AA","04/01/2015","2D253","2.0% Disc. In 25 days Net 30"
"GRAPHIC PRODUCTIONS INC","0000097530","11PSX0127AI","03/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"GREENVILLE DRUG STORE INC","0000096838","14PSX0112AA","07/31/2017","2D304","2.0% Disc. In 30 days Net 45"
"GUIDA SEIBERT DAIRY","0000010025","14PSX0076AA","06/30/2018","1D545","1.0% Disc. In 5 Days Net 45"
"GUILFORD FENCE WORKS","0000026951","09PSX0387AD","04/30/2015","4D143","4% Disc. In 14 days Net 30"
"HARTFORD LUMBER COMPANY","0000010065","12PSX0223AA","12/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"HARTFORD LUMBER COMPANY","0000010065","12PSX0351AA","12/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"HI WAY SAFETY SYSTEMS INC","0000054154","13PSX0239AA","12/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"HORWITZ CAREER APPAREL & UNIFORM","0000010482","11PSX0127AK","03/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"IMAGE GRAPHICS","0000152768","13PSX0002AA","06/30/2018","1D103","1.0% Disc. In 10 days Net 30"
"ITECH SOLUTIONS INC","0000013083","12PSX0251AC","04/02/2016","2D103","2.0% Disc. In 10 days Net 30"
"JOHN BOYLE DECORATING CENTER","0000010933","13PSX0052AB","09/30/2016","1D103","1.0% Disc. In 10 days Net 30"
"K & S DISTRIBUTORS","0000043853","10PSX0263AC","07/31/2015","1D153","1.0% Disc. In 15 days Net 30"
"KAPLAN EARLY LEARNING COMPANY","0000011693","12PSX0108AB","09/30/2017","1D304","1.0% Disc. In 30 days Net 45"
"KEEFE SUPPLY CO","0000010626","11PSX0127AE","03/31/2015","2D104","2.0% Disc. In 10 days Net 45"
"KENAI SPORTS LLC","0000148130","11PSX0127AL","03/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"KOMPAN INC","0000099956","14PSX0154AD","09/30/2017","1D154","1.0% Disc. In 15 days Net 45"
"KURTZ BROS INC","0000148870","12PSX0108AC","09/30/2017","1D104","1.0% Disc. In 10 days Net 45"
"LAFRAMBOISE WATER SERVICE INC","0000102043","12PSX0018AE","02/29/2016","5D104","5.0% Disc. In 10 days Net 45"
"LAKESHORE LEARNING MATRL","0000014946","12PSX0108AD","09/30/2017","1D204","1.0% Disc. In 20 days Net 45"
"LIBERTY HONDA","0000084867","10PSX0239AC","12/31/2015","05014","0.5% Disc. In 10 Days Net 45"
"LIGHTING SERVICES INC","0000011712","14PSX0140AA","08/31/2017","2D103","2.0% Disc. In 10 days Net 30"
"M & F REIS INC","0000078249","11PSX0105AE","05/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"MARINE BOATBUILDERS COMPANY","0000145603","12PSX0071AA","05/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"MCCLAIN AND COMPANY INC","0000013702","10PSX0205AA","09/30/2015","1D104","1.0% Disc. In 10 days Net 45"
"MEADOW RIDGE FARM LLC","0000099115","13PSX0040AA","04/30/2016","3D104","3.0% Disc. In 10 days Net 45"
"METZ","0000152325","13PSX0105AD","04/30/2016","2D104","2.0% Disc. In 10 days Net 45"
"MG PRODUCTS LLC","0000147348","11PSX0127AN","03/31/2015","1D304","1.0% Disc. In 30 days Net 45"
"MHQ MUNICIPAL VEHICLES","0000051562","11PSX0117AF","06/30/2015","1D304","1.0% Disc. In 30 days Net 45"
"MOHAWK INDUSTRIAL & NUCLEAR SUPPLY INC","0000013958","12PSX0426AA","05/30/2016","1D303","1.0% Disc. In 30 days Net 30"
"MONTEL AETNASTAK INC","0000145568","12PSX0030AD","04/30/2016","2D104","2.0% Disc. In 10 days Net 45"
"NEW ORLEANS TELEPORT INC","0000071301","14DOC0500AA","08/26/2015","2D103","2.0% Disc. In 10 days Net 30"
"NORTHEAST ELECTRICAL DISTRIBUTORS","0000035579","10PSX0090AA","12/31/2015","1D154","1.0% Disc. In 15 days Net 45"
"NORTHLAND INDUSTRIAL TRUCK CO","0000116558","12PSX0136AA","05/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"NORTHWEST HILLS CHEVROLET","0000045146","10PSX0239AD","12/31/2015","02504","0.25% in 10 Days Net 45"
"OD TARAGIN & BROS LLC","0000057326","11PSX0127AO","03/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"PALI SOLUTIONS INC","0000131168","12PSX0251AE","04/02/2016","1D104","1.0% Disc. In 10 days Net 45"
"PLAYGROUND MEDIC","0000097796","14PSX0156AB","09/30/2017","2D104","2.0% Disc. In 10 days Net 45"
"PREMIER PARK & PLAY","0000152893","14PSX0154AH","09/30/2017","1D154","1.0% Disc. In 15 days Net 45"
"PRESTO PRINT II INC","0000010216","11PSX0148AO","04/30/2015","2D103","2.0% Disc. In 10 days Net 30"
"PRINTABILITEES LLC","0000106560","11PSX0127AP","03/31/2015","2D103","2.0% Disc. In 10 days Net 30"
"RAZZ-M-TAZZ PROMOTIONS LLC","0000097529","11PSX0127AQ","03/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"RX HEALTH LLC","0000122364","14PSX0112AD","07/31/2017","15153","1.5% Disc. In 15 days Net 30"
"S&S ARTS & CRAFTS","0000010198","12PSX0108AH","09/30/2017","2D104","2.0% Disc. In 10 days Net 45"
"SAI SYSTEMS INTERNATIONAL INC","0000100435","11PSX0323AC","04/04/2015","1D153","1.0% Disc. In 15 days Net 30"
"SCHOOL SPECIALTY INC","0000010161","12PSX0108AF","09/30/2017","1D104","1.0% Disc. In 10 days Net 45"
"SECURITY UNIFORMS INC","0000010231","11PSX0127AS","03/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"SHELTER LOGIC CORP","0000148616","12PSX0265AA","09/30/2015","2D104","2.0% Disc. In 10 days Net 45"
"SHIPMANS FIRE EQUIP CO INC","0000010543","11PSX0117AI","06/30/2015","2D104","2.0% Disc. In 10 days Net 45"
"SIEMENS INDUSTRY INC","0000012207","01PSX0160AA","12/31/2016","2D104","2.0% Disc. In 10 days Net 45"
"SIGNATURE MARKETING","0000017117","11PSX0148AP","04/30/2015","1D103","1.0% Disc. In 10 days Net 30"
"SKYLIGHTSYS LLC","0000150401","12PSX0251AF","04/02/2016","HD103","0.5% Disc. In 10 days Net 30"
"STAPLES CONTRACT & COMMERCIAL INC","0000120553","12PSX0108AG","09/30/2017","1D154","1.0% Disc. In 15 days Net 45"
"STAPLES CONTRACT & COMMERCIAL INC","0000120553","12PSX0184AC","06/30/2018","2D104","2.0% Disc. In 10 days Net 45"
"STEPHEN TOYOTA","0000077123","10PSX0239AE","12/31/2015","00314","0.3% Disc In 10 Days Net 45"
"SUPERIOR PRODUCTS DISTRIBUTORS INC","0000010326","12PSX0400AA","06/01/2016","1D104","1.0% Disc. In 10 days Net 45"
"SUPREME FOREST PRODUCTS INC","0000087132","14PSX0154AI","09/30/2017","2D104","2.0% Disc. In 10 days Net 45"
"SYSTEMATICS","0000137792","12PSX0030AE","04/30/2016","2D104","2.0% Disc. In 10 days Net 45"
"THE JACK FARRELLY COMPANY","0000018902","12PSX0369AB","12/31/2015","HD103","0.5% Disc. In 10 days Net 30"
"TOTAL FENCE LLC","0000084884","09PSX0387AG","04/30/2015","2D103","2.0% Disc. In 10 days Net 30"
"TRACY'S PRODUCTS LLC","0000147618","11PSX0127AT","03/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"TRACY'S PRODUCTS LLC","0000147618","13PSX0005AC","06/30/2019","1D103","1.0% Disc. In 10 days Net 30"
"TRI STATE MAINTENANCE SERVICES LLC","0000130007","12PSX0089AA","05/01/2017","2D103","2.0% Disc. In 10 days Net 30"
"TRIUMVIRATE ENVIRO INC","0000018226","12PSX0303AC","10/31/2016","1D104","1.0% Disc. In 10 days Net 45"
"UNITEX TEXTILE RENTAL SERV","0000010052","13PSX0036AA","05/31/2018","2D104","2.0% Disc. In 10 days Net 45"
"VALK MFG COMPANY","0000019792","12PSX0132AA","06/30/2015","05014","0.5% Disc. In 10 Days Net 45"
"W B MASON COMPANY INC","0000010334","12PSX0108AI","09/30/2017","5D304","5.0% Disc. In 30 days Net 45"
"WADE'S DAIRY INC","0000029502","14PSX0076AC","06/30/2018","HD154","0.5% Disc. In 15 days Net 45"
